

Margaret Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246243
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Howe
Spouse's Occupation (As Documented)	Inspector of Nuisances
Spouse's Occupation (Standardised)	Nuisance Inspector
Gender	Female
Abode	Raymond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1858
Date Of Child's Birth	20 Oct 1858
Register	Baptisms 1858 - 1859, Page 155, Entry 1236
Source	LDS Film 1656561
Parent Of	Mary Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246243&Relationship=Baptised
Married To	William Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246243&Relationship=1stParent



