

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1837
Witnesses	John Little, (X); Margaret Golden, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 62, Entry 247
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Costilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036294&Relationship=Groom
Witnessed Marriage Of	Mary Dougher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036294&Relationship=Bride



