

John Gore Bayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gore
Surname	Bayes
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 244, Entry 1952
Source	LDS Film 93886
Parent	John Bayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228779&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228779&Relationship=2ndParent



