

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1836
Witnesses	Thomas Bellis; Caroline Ward, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 239, Entry 1665
Source	LDS Film 93843
Witnessed Marriage Of	Christopher Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034561&Relationship=Groom
Witnessed Marriage Of	Isabella Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034561&Relationship=Bride



