

William Thorsfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorsfield
Gender	Male
Abode	London
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jan 1805
Occupation (As Documented)	Butler to Mr Walker
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Death	23 Dec 1804
Age At Death	59 yrs
Age At Death (Years)	59
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1468979



