

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018909
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1766
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 20, Entry 9
Source	LDS Film 1656377
Parent Of	Dorothy Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018909&Relationship=Deceased



