

Caleb Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116558
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Rothery
Parent's Occupation (As Documented)	Bookbinder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Worfield Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1826
Register	Baptisms 1826, Page 5, Entry 533
Source	LDS Film 1068891
Parent	William Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116558&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116558&Relationship=2ndParent



