

Nicholas Codd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075360
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Codd
Gender	Male
Abode	Cheapside
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1810
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	1 Oct 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Codd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075360&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075360&Relationship=2ndParent



