

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051538
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jan 1804
Witnesses	Robt. Bispham; William Edwards
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 184, Entry 914
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051538&Relationship=Groom
Witnessed Marriage Of	Alice McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051538&Relationship=Bride



