

John Roney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1783
Register	Burials 1781 - 1784, Page 77, Entry 16
Source	LDS Film 93913
Parent	Cornelius Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037054&Relationship=1stParent



