

John Kynsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kynsey
Gender	Male
Abode	Mason Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1841
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Anderson; Louisa Mc Lean
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 171, Entry 26
Source	LDS Film 1068927
Witnessed By	Wm. Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041076&Relationship=Witness_1
Witnessed By	Louisa McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041076&Relationship=Witness_2
Married To	Ann Tyrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041076&Relationship=Bride



