

Jay? Middlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039236
First Name (With Contractions)	Jay?
First Name (Without Contractions)	Jay?
Surname	Middlehurst
Gender	Unknown
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1839
Witnesses	John Atkinson; Jay? Middlehurst
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 16, Entry 32
Source	LDS Film 93290
Witnessed Marriage Of	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039236&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039236&Relationship=Bride



