

David Soutar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043695
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Soutar
Gender	Male
Abode	Islington
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	James Pourie; R. Dunlan
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 125, Entry 249
Source	LDS Film 1656375
Witnessed By	James Pourie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043695&Relationship=Witness_1
Witnessed By	R. Dunlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043695&Relationship=Witness_2
Married To	Jane Muir Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043695&Relationship=Bride



