

Charles Millne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016578
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Millne
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	William Kell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 113, Entry 1345
Source	LDS Film 1656150
Witnessed By	William Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016578&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016578&Relationship=Witness_2
Married To	Sarah Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016578&Relationship=Bride



