

Samuel Peter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001619
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Peter
Gender	Male
Abode	Thos. St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1722
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 133, Entry 51
Source	LDS Film 1656376
Parent Of	Jno. Peter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001619&Relationship=Deceased



