

James Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009338
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Pulford
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1802
Witnesses	Jas. Pulford; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 194, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009338&Relationship=Groom
Witnessed Marriage Of	Catharine Sellars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009338&Relationship=Bride



