

Samuel Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014043
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Young
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1759
Occupation (As Documented)	Pilor
Occupation (Standardised)	Pilot
Register	Burials 1754 - 1765, Page 54, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014043&Relationship=Deceased



