

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057361
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 4, Entry 12
Source	LDS Film 93918
Witnessed Marriage Of	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057361&Relationship=Groom
Witnessed Marriage Of	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057361&Relationship=Bride



