

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Bootle
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1797
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	20 Jul 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 611
Source	LDS Film 93833
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045438&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045438&Relationship=2ndParent



