

William Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croxton
Gender	Male
Abode	Duncan St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1858
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	19 Apr 1858
Register	Baptisms 1858, Page 246, Entry 1965
Source	LDS Film 1656561
Parent Of	William John Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243759&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243759&Relationship=2ndParent



