

Thomas Carlile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carlile
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1857
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	31 Dec 1856
Register	Baptisms 1856 - 1857, Page 292, Entry 2336
Source	LDS Film 93887
Parent Of	Sarah Martha Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242269&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242269&Relationship=2ndParent



