

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102750
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Trowbridge St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2990
Source	LDS Film 560881
Parent Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102750&Relationship=Deceased
Married To	Blanch?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102750&Relationship=2ndParent



