

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 185, Entry 1
Source	LDS Film 1656376
Parent Of	Nicholas Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007841&Relationship=Deceased



