

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Great Charlotte Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1840
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1839 - 1840, Page 263, Entry 2098
Source	LDS Film 1656423
Parent Of	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166727&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166727&Relationship=2ndParent



