

Peter Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193559
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blundell
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Edmund St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 249, Entry 1990
Source	LDS Film 93885
Parent	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193559&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193559&Relationship=2ndParent



