

George Longden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148958
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Longden
Gender	Male
Abode	Redmond Place Circus St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 39, Entry 307
Source	LDS Film 1656421
Parent Of	Richard Longden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148958&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148958&Relationship=2ndParent



