

Ellen Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006009
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Carr
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Thomas's St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 37
Source	LDS Film 1656376
Parent	Saml. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006009&Relationship=1stParent



