

Henry Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000395
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holt
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1709
Date Of Child's Birth	30 Jun 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 28
Source	LDS Film 1656376
Parent Of	Margaret Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000395&Relationship=Baptised



