

William Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Best
Gender	Male
Abode	Milton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1823
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1823 - 1825, Page 3, Entry 21
Source	LDS Film 1656418
Parent Of	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108062&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108062&Relationship=2ndParent



