

William Edelsten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edelsten
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gt. Howard St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 384, Entry 3067
Source	LDS Film 93886
Parent	Samuel Joseph Edelsten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229929&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229929&Relationship=2ndParent



