

William Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphries
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Croft Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	25 Apr 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 30, Entry 235
Source	LDS Film No 2147909
Parent	Job Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433223&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433223&Relationship=2ndParent



