

Stephen Hellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041696
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hellon
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1845
Witnesses	Stephen Hellon; Sarah Semple
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 250, Entry 499
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041696&Relationship=Groom
Witnessed Marriage Of	Ann Hellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041696&Relationship=Bride



