

John McDonnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonnel
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Harrison; Wm. Morgan
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 210, Entry 53
Source	LDS Film 1656574
Witnessed By	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067819&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067819&Relationship=Witness_2
Married To	Margaret Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067819&Relationship=Bride



