

John Duncan Williams Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Duncan Williams
Surname	Grocott
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Mulberry St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1834
Baptising Minister	C.Wray
Register	Baptisms 1833 - 1834, Page 287, Entry 2296
Source	LDS Film 1656421
Parent	William Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143972&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143972&Relationship=2ndParent



