

John Jeffrey Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jeffrey
Surname	Palmer
Gender	Male
Abode	Upper Stanhope Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 94, Entry 1
Source	LDS Film 1468981
Parent Of	Elizabeth Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432648&Relationship=2ndParent



