

Ezekiel Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088603
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Browne
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Apr 1859
Witnesses	Ezekiel Browne; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	Henry Marten, Offg. Min.
Register	Marriages 1851 - 1861, Page 156, Entry 311
Source	LDS Film 1656019
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088603&Relationship=Groom
Witnessed Marriage Of	Eleanor Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088603&Relationship=Bride



