

John Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Angus
Gender	Male
Abode	Belle Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1840
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 270, Entry 2158
Source	LDS Film 1656423
Parent Of	Fanny Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166787&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166787&Relationship=2ndParent



