

Patrick Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067600
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	Fitzgerald
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1798
Witnesses	Pat. Fitzgerald; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 185, Entry 221
Source	LDS Film 1656574
Witnessed Marriage Of	Charles Strumstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067600&Relationship=Groom
Witnessed Marriage Of	Ann Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067600&Relationship=Bride



