

Dennis Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057236
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Higgin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grayson St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1809
Date Of Death	6 Oct 1809
Age At Death	1 Year & 8 Months
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 4, Entry 200
Source	LDS Film 93833
Parent	Lawrance Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057236&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057236&Relationship=2ndParent



