

Hugh Stowell Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131339
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Stowell
Surname	Brown
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Sep 1852
Witnesses	Hugh Stowell Brown; Frances Brough
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 28, Entry 55
Source	LDS Film 1546291
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131339&Relationship=Groom
Witnessed Marriage Of	Amelia Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131339&Relationship=Bride



