

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Plumb street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Dec 1776
Date Of Death	12 Dec 1776
Register	Burials 1776, Page 3, Entry 312
Source	LDS Film 93833
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027239&Relationship=1stParent



