

George Okill?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100593
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Okill?
Gender	Male
Abode	Ben Johnson St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1828
Register	Burials 1825 - 1830, Page 27, Entry 1844
Source	LDS Film 560881
Parent Of	Martha Okill?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100593&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100593&Relationship=2ndParent



