

Dorothy Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048790
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Bond
Married Surname	Towers
Gender	Female
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1763
Witnesses	Thos. Wainwright; James Bond
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 63, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048790&Relationship=Witness_1
Witnessed By	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048790&Relationship=Witness_2
Married To	James Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048790&Relationship=Groom



