

Mary Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073249
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dawson
Former/Maiden/Other Surname 1	Finney
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hackins hey
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Date Of Child's Birth	7 Dec 1809
Register	Baptisms 1810, Page 2, Entry 55
Source	LDS Film 93833
Parent Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073249&Relationship=Baptised
Married To	Daniel Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073249&Relationship=1stParent



