

Wellington Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120809
First Name (With Contractions)	Wellington
First Name (Without Contractions)	Wellington
Surname	Emerson
Parent's Occupation (As Documented)	Surgeon in the Royal Navy
Parent's Occupation (Standardised)	Naval Surgeon
Gender	Unknown
Abode	Hunter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	Will Goddard Off I Curate
Register	Baptisms 1827, Entry 965
Source	LDS Film 1068891
Parent	Caleb Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120809&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120809&Relationship=2ndParent



