

Richard Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240713
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Luke
Gender	Male
Abode	Brook St Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	10 Aug 1856
Register	Baptisms 1856 - 1857, Page 103, Entry 821
Source	LDS Film 93887
Parent Of	Elizabeth Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240713&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240713&Relationship=2ndParent



