

Frederick James Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125806
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Gee
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	New Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 172, Entry 1374
Source	LDS Film 1656419
Parent	Thomas Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125806&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125806&Relationship=2ndParent



