

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052061
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1812
Witnesses	Wm. Moore; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 113, Entry 5464
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052061&Relationship=Groom
Witnessed Marriage Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052061&Relationship=Bride



