

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1763
Register	Burials 1754 - 1765, Page 123, Entry 4
Source	LDS Film 1656376
Parent	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016521&Relationship=1stParent



