

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009299&Relationship=Baptised



