

William George Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Pearson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Upper Newington
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 400, Entry 3193
Source	LDS Film 93884
Parent	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179066&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179066&Relationship=2ndParent



