

John McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKnight
Gender	Male
Abode	St Ann's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1819
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 76, Entry 601
Source	LDS film 1656378
Parent Of	George Pinder McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096945&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096945&Relationship=2ndParent



