

John Eloton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eloton
Gender	Male
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 170, Entry 1356
Source	LDS Film 93884
Parent Of	Edward Charles Eloton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184891&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184891&Relationship=2ndParent



