

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Abode	Edgehill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1854 - 1855, Page 387, Entry 3093
Source	LDS Film 93887
Parent Of	Charles Bowers Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236533&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236533&Relationship=2ndParent



