

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 May 1849
Register	Baptisms 1850 - 1851, Page 13, Entry 99
Source	LDS Film 93886
Parent Of	Charles Alfred Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226926&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226926&Relationship=2ndParent



