

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Aug 1816
Witnesses	William Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 286, Entry 858
Source	LDS Film 1656150
Witnessed Marriage Of	James Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052949&Relationship=Groom
Witnessed Marriage Of	Jane Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052949&Relationship=Bride



