

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Jul 1807
Register	Baptisms 1807, Page 324, Entry 963
Source	LDS Film 93833
Parent Of	Catharine Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066290&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066290&Relationship=2ndParent



