

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Northampton St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1808
Register	Baptisms 1808, Page 342, Entry 164
Source	LDS Film 93833
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068214&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068214&Relationship=2ndParent



