

Jonathan Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060571
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Glendinning
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1839
Witnesses	Jonathan Glendinning; Janet Glendinning
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 115, Entry 230
Source	LDS Film 93844
Witnessed Marriage Of	George McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060571&Relationship=Groom
Witnessed Marriage Of	Agnes Glendinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060571&Relationship=Bride



