

John Edward Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Hinde
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Windsor St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 332, Entry 2650
Source	LDS Film 1656422
Parent	William Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291057&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291057&Relationship=2ndParent



