

William Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotter
Gender	Male
Abode	Workhouse
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1830 - 1831, Page 53, Entry 417
Source	LDS Film 93878
Parent Of	Mary Hannah Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135747&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135747&Relationship=2ndParent



