

Richard Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433562
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baxter
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Haytor Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	15 Aug 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 48, Entry 376
Source	LDS Film No 2147909
Parent	Thomas Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433562&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433562&Relationship=2ndParent



