

John Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffith
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Oct 1820
Witnesses	Owen Evans; John Griffith
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 88, Entry 265
Source	LDS Film 1068892
Witnessed Marriage Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017642&Relationship=Groom
Witnessed Marriage Of	Margret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017642&Relationship=Bride



