

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Fazakerley Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Master Pilot
Occupation (Standardised)	Master Pilot
Register	Baptisms 1840, Entry 2465
Source	LDS Film 1068892
Parent Of	Emma Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164695&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164695&Relationship=2ndParent



